Data;Usuari;Activitat;Assumpte;Comentari;Hores
24-04-2021;Roger Pueyo Centelles;Desenvolupament;Error #423: Devices with a single Ethernet interface and a swith driving different ports (e.g. eth0=> eth0.1+eth0.2) are not properly managed if the switch is on eth1 instead of eth0 (case of TL-WR841N-v8);Fixed;10,00
07-12-2020;Roger Pueyo Centelles;Maintenance;Error #485: MikroTik devices have their MAC addresses removed;Do not remove lan_eth0_dev and alike when removing network settings;2,00
01-12-2020;Roger Pueyo Centelles;Desenvolupament;Error #484: Switched Ethernet devices with all ports in one VLAN are not correctly handled during autoconfiguration;Race condition;4,00
10-07-2020;Roger Pueyo Centelles;Maintenance;"Suport #479: ""Country Code"" in qMp easy setup not really working";Working;1,00
07-07-2020;Roger Pueyo Centelles;Desenvolupament;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;ubus reports it better and on time;2,00
07-07-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Fixed;7,00
04-07-2020;Roger Pueyo Centelles;Maintenance;"Error #429: A wireless device configured as ""ignored"" by qMp can not be reconfigured again";Device configuration => Network settings => Advanced settings => Excluded devices;1,00
04-07-2020;Roger Pueyo Centelles;Desenvolupament;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Caused by the 2.4 GHz radio being in adhoc/11s mesh and AP?;1,00
04-07-2020;Roger Pueyo Centelles;Maintenance;"Suport #478: ""Device ID"" in qMp easy setup appears before community selection";Fix;2,00
04-05-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Tracing qmp_autoconf call;2,00
04-05-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Depends on device;2,00
21-02-2020;Roger Pueyo Centelles;Desenvolupament;Error #474: Custom community names are not included into the hostname;"";4,00
21-02-2020;Roger Pueyo Centelles;Desenvolupament;Error #474: Custom community names are not included into the hostname;Decisions;1,00
20-02-2020;Roger Pueyo Centelles;Desenvolupament;Caracter�stica #461: Allow choosing wireless country;Added;2,00
07-01-2020;Roger Pueyo Centelles;Maintenance;Error #422: 802.1AD have small MTU value;802.1AD VLANs disabled;1,00
11-12-2019;Roger Pueyo Centelles;Desenvolupament;Error #475: /usr/lib/lua/luci/dispatcher.lua:756: module 'luci.cbi' not found:;Fixed with package luci-compat;1,00
11-12-2019;Roger Pueyo Centelles;Maintenance;Error #475: /usr/lib/lua/luci/dispatcher.lua:756: module 'luci.cbi' not found:;Missing new luci-compat package;1,00
17-09-2019;Roger Pueyo Centelles;Desenvolupament;Caracter�stica #214: Autodetect mesh/lan/wan device;Use /etc/board.json info;4,00
07-02-2019;Roger Pueyo Centelles;Desenvolupament;Error #423: Devices with a single Ethernet interface and a swith driving different ports (e.g. eth0=> eth0.1+eth0.2) are not properly managed if the switch is on eth1 instead of eth0 (case of TL-WR841N-v8);Use the device's own info to properly decide how to manage interfaces.;1,00
08-12-2018;Roger Pueyo Centelles;Desenvolupament;Caracter�stica #470: Check WiFi status when using 802.11s on DFS-enforced channels;Script ready;4,00
25-10-2017;Roger Pueyo Centelles;Desenvolupament;"Error #429: A wireless device configured as ""ignored"" by qMp can not be reconfigured again";Won't fix;2,00
23-10-2017;Roger Pueyo Centelles;Desenvolupament;"Error #429: A wireless device configured as ""ignored"" by qMp can not be reconfigured again";Interfaces can be reconfigured in wireless section, in two steps;2,00
