Data;Usuari;Activitat;Assumpte;Comentari;Hores
16-05-2019;Roger Pueyo Centelles;Maintenance;Suport #98: Instruccions per desactivar el portal captiu.;"Device configuration => qMp services => Deseleccionar ""Captive portal""";1,00
16-05-2019;Roger Pueyo Centelles;Maintenance;Error #421: DNS resolver 127.0.0.1 doesn't work on qMp node;"""Works for me""";1,00
16-05-2019;Roger Pueyo Centelles;Desenvolupament;"Caracter�stica #295: ""Offer"" tunnels can not add ""Additional Fields""";Arreglat;4,00
14-05-2019;Roger Pueyo Centelles;Desenvolupament;"Caracter�stica #295: ""Offer"" tunnels can not add ""Additional Fields""";WiP;3,00
07-02-2019;Roger Pueyo Centelles;Maintenance;Error #432: Add missing file /usr/lib/lua/luci/view/admin_status/index.htm when luci-mod-admin package is not installed (qmp-cli);Add package dependency;1,00
07-02-2019;Roger Pueyo Centelles;Maintenance;Error #432: Add missing file /usr/lib/lua/luci/view/admin_status/index.htm when luci-mod-admin package is not installed (qmp-cli);Not in qmp-cli but in qmp-tiny;1,00
06-02-2019;Roger Pueyo Centelles;Maintenance;Suport #419: eth0 and eth1 are WAN and LAN respectively in TL-WR841N;Fixed;1,00
06-02-2019;Roger Pueyo Centelles;Maintenance;Suport #424: Macondo and 3.2.1 issue on wr940n v2 (wr941nd v5);Hook name tl-wr941nd-v5 had been wrongly set to tl-wr941-v5;1,00
06-02-2019;Roger Pueyo Centelles;Maintenance;"Error #467: Two wireless interfaces each on a different band are configured differently if they are ""radio0=>5GHz, radio1=>2.4GHz"" or ""radio0=>2.4GHz, radio1=>5GHz""";Fixed;3,00
06-02-2019;Roger Pueyo Centelles;Maintenance;"Error #467: Two wireless interfaces each on a different band are configured differently if they are ""radio0=>5GHz, radio1=>2.4GHz"" or ""radio0=>2.4GHz, radio1=>5GHz""";Wrong diagnosis;1,00
06-02-2019;Roger Pueyo Centelles;Maintenance;Error #471: hwmode must be 11a, 11b or 11g, not 11na or 11ng;Fixed;1,00
10-10-2018;Roger Pueyo Centelles;Maintenance;Error #468: Community name is not saved in �Natted? mode;"It's not in natted mode, but when ""Guifi.net"" is selected";2,00
03-10-2018;Roger Pueyo Centelles;Desenvolupament;Error #466: Devices with a switch on eth0 and eth0.1 eth0.2 interfaces on top of it are not properly autoconfigured;Fixed;3,00
03-10-2018;Roger Pueyo Centelles;Maintenance;Error #466: Devices with a switch on eth0 and eth0.1 eth0.2 interfaces on top of it are not properly autoconfigured;Commit causing it detected;1,00
03-10-2018;Roger Pueyo Centelles;Maintenance;Error #460: qMp autoconfiguration script does not autoconfigure the wireless interfaces;Pretty much working...;2,00
01-10-2018;Roger Pueyo Centelles;Maintenance;"Error #465: ""Network mask"" in easy setup is not properly read from /etc/config/qmp";Fixed;1,00
25-09-2018;Roger Pueyo Centelles;Desenvolupament;Error #463: When dual wifi mode (e.g.: 802.11s + adhoc) is used, wlan0 and wlan0a are shown in Easy Setup;Fixed;3,00
25-09-2018;Roger Pueyo Centelles;Maintenance;Error #464: After changing wifi settings, the [logical] network interfaces don't come up until reboot;Fixed;4,00
17-09-2018;Roger Pueyo Centelles;Maintenance;Suport #440: OpenWrt SNAPSHOT r5671-c5ca1c9 / LuCI Master (git-18.003.32380-b121f95) ZBT-APE-522iii;Fixed in another issue;2,00
17-09-2018;Roger Pueyo Centelles;Maintenance;"Error #462: During first boot's autoconf, both radios in 5 and 2.4 GHz are set as ""802.11s + AP (LAN)"" with wrong network in /etc/config/wireless";Fixed;1,00
