Data;Usuari;Activitat;Assumpte;Comentari;Hores
04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Snapshot working on NS-M5-XW 1441K with qMp 4.2.2;1,00
04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Tested with MikroTik SXT Lite5;0,50
04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Snapshot working on NS-M5-XW 1441K;0,50
04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Will check on the actual devices;0,00
04-07-2020;Roger Pueyo Centelles;Maintenance;Error #477: Cannot configure qmp-wireless in Nanostation XM post 1846G (menu has disappeared);Will check on the actual devices;0,00
21-02-2020;Roger Pueyo Centelles;Desenvolupament;Caracter�stica #339: add the number of nodes in the network;Moved to luci-app-bmx6;1,00
06-02-2019;Roger Pueyo Centelles;Desenvolupament;Error #446: [qmp-users] BMX6 Graph issue in Macondo;Fixed upstream;7,00
08-12-2018;Roger Pueyo Centelles;Maintenance;Error #446: [qmp-users] BMX6 Graph issue in Macondo;Changes in luci-app-bmx6;8,00
28-08-2018;Roger Pueyo Centelles;Desenvolupament;Error #450: [qmp-ncgui] nodes[indexNode(nodeId)].system.board.release.codename does not exist anymore;"";1,00
19-07-2018;Roger Pueyo Centelles;Desenvolupament;Error #446: [qmp-users] BMX6 Graph issue in Macondo;Also depends on BMX6 bug;2,00
