Projecte;Data;Usuari;Activitat;Assumpte;Comentari;Hores
qMp (Quick Mesh Project) - Packages;07-12-2020;Roger Pueyo Centelles;Maintenance;Error #485: MikroTik devices have their MAC addresses removed;Do not remove lan_eth0_dev and alike when removing network settings;2,00
qMp (Quick Mesh Project) - Packages;01-12-2020;Roger Pueyo Centelles;Desenvolupament;Error #484: Switched Ethernet devices with all ports in one VLAN are not correctly handled during autoconfiguration;Race condition;4,00
qMp firmware cooker;30-11-2020;Roger Pueyo Centelles;Maintenance;Error #483: mini_snmpd causes cooker to fail;Fixed;8,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Desenvolupament;Caracter�stica #482: primary_device on devices with DSA networking;Still eth0 is there, though;1,00
qMp (Quick Mesh Project) - Packages;04-05-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Depends on device;2,00
qMp (Quick Mesh Project) - Packages;04-05-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Tracing qmp_autoconf call;2,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Desenvolupament;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Caused by the 2.4 GHz radio being in adhoc/11s mesh and AP?;1,00
qMp (Quick Mesh Project) - Packages;07-07-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Fixed;7,00
qMp (Quick Mesh Project) - Packages;07-07-2020;Roger Pueyo Centelles;Desenvolupament;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;ubus reports it better and on time;2,00
qMp (Quick Mesh Project) - Packages;10-07-2020;Roger Pueyo Centelles;Maintenance;"Suport #479: ""Country Code"" in qMp easy setup not really working";Working;1,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;"Suport #478: ""Device ID"" in qMp easy setup appears before community selection";Fix;2,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Error #477: Cannot configure qmp-wireless in Nanostation XM post 1846G (menu has disappeared);Will check on the actual devices;0,00
