Projecte;Data;Usuari;Activitat;Assumpte;Comentari;Hores
qMp (Quick Mesh Project) - Packages;07-12-2020;Roger Pueyo Centelles;Maintenance;Error #485: MikroTik devices have their MAC addresses removed;Do not remove lan_eth0_dev and alike when removing network settings;2,00
qMp (Quick Mesh Project) - Packages;01-12-2020;Roger Pueyo Centelles;Desenvolupament;Error #484: Switched Ethernet devices with all ports in one VLAN are not correctly handled during autoconfiguration;Race condition;4,00
qMp firmware cooker;30-11-2020;Roger Pueyo Centelles;Maintenance;Error #483: mini_snmpd causes cooker to fail;Fixed;8,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Desenvolupament;Caracter�stica #482: primary_device on devices with DSA networking;Still eth0 is there, though;1,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Desenvolupament;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Caused by the 2.4 GHz radio being in adhoc/11s mesh and AP?;1,00
qMp (Quick Mesh Project) - Packages;07-07-2020;Roger Pueyo Centelles;Desenvolupament;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;ubus reports it better and on time;2,00
qMp (Quick Mesh Project) - Packages;04-05-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Tracing qmp_autoconf call;2,00
qMp (Quick Mesh Project) - Packages;04-05-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Depends on device;2,00
qMp (Quick Mesh Project) - Packages;07-07-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Fixed;7,00
qMp (Quick Mesh Project) - Packages;10-07-2020;Roger Pueyo Centelles;Maintenance;"Suport #479: ""Country Code"" in qMp easy setup not really working";Working;1,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;"Suport #478: ""Device ID"" in qMp easy setup appears before community selection";Fix;2,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Error #477: Cannot configure qmp-wireless in Nanostation XM post 1846G (menu has disappeared);Will check on the actual devices;0,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Will check on the actual devices;0,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Tested with MikroTik SXT Lite5;0,50
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Snapshot working on NS-M5-XW 1441K;0,50
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Snapshot working on NS-M5-XW 1441K with qMp 4.2.2;1,00
qMp (Quick Mesh Project) - Packages;11-12-2019;Roger Pueyo Centelles;Desenvolupament;Error #475: /usr/lib/lua/luci/dispatcher.lua:756: module 'luci.cbi' not found:;Fixed with package luci-compat;1,00
qMp (Quick Mesh Project) - Packages;11-12-2019;Roger Pueyo Centelles;Maintenance;Error #475: /usr/lib/lua/luci/dispatcher.lua:756: module 'luci.cbi' not found:;Missing new luci-compat package;1,00
qMp (Quick Mesh Project) - Packages;21-02-2020;Roger Pueyo Centelles;Desenvolupament;Error #474: Custom community names are not included into the hostname;Decisions;1,00
qMp (Quick Mesh Project) - Packages;21-02-2020;Roger Pueyo Centelles;Desenvolupament;Error #474: Custom community names are not included into the hostname;"";4,00
qMp (Quick Mesh Project) - Packages;06-02-2019;Roger Pueyo Centelles;Maintenance;Error #471: hwmode must be 11a, 11b or 11g, not 11na or 11ng;Fixed;1,00
qMp (Quick Mesh Project) - Packages;08-12-2018;Roger Pueyo Centelles;Desenvolupament;Caracter�stica #470: Check WiFi status when using 802.11s on DFS-enforced channels;Script ready;4,00
qMp (Quick Mesh Project) - Packages;10-10-2018;Roger Pueyo Centelles;Maintenance;Error #468: Community name is not saved in �Natted? mode;"It's not in natted mode, but when ""Guifi.net"" is selected";2,00
qMp (Quick Mesh Project) - Packages;06-02-2019;Roger Pueyo Centelles;Maintenance;"Error #467: Two wireless interfaces each on a different band are configured differently if they are ""radio0=>5GHz, radio1=>2.4GHz"" or ""radio0=>2.4GHz, radio1=>5GHz""";Wrong diagnosis;1,00
qMp (Quick Mesh Project) - Packages;06-02-2019;Roger Pueyo Centelles;Maintenance;"Error #467: Two wireless interfaces each on a different band are configured differently if they are ""radio0=>5GHz, radio1=>2.4GHz"" or ""radio0=>2.4GHz, radio1=>5GHz""";Fixed;3,00
qMp (Quick Mesh Project) - Packages;03-10-2018;Roger Pueyo Centelles;Maintenance;Error #466: Devices with a switch on eth0 and eth0.1 eth0.2 interfaces on top of it are not properly autoconfigured;Commit causing it detected;1,00
