Projecte;Data;Usuari;Activitat;Assumpte;Comentari;Hores
qMp (Quick Mesh Project) - Packages;07-12-2020;Roger Pueyo Centelles;Maintenance;Error #485: MikroTik devices have their MAC addresses removed;Do not remove lan_eth0_dev and alike when removing network settings;2,00
qMp firmware cooker;30-11-2020;Roger Pueyo Centelles;Maintenance;Error #483: mini_snmpd causes cooker to fail;Fixed;8,00
qMp (Quick Mesh Project) - Packages;10-07-2020;Roger Pueyo Centelles;Maintenance;"Suport #479: ""Country Code"" in qMp easy setup not really working";Working;1,00
qMp (Quick Mesh Project) - Packages;07-07-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Fixed;7,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Snapshot working on NS-M5-XW 1441K with qMp 4.2.2;1,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;"Error #429: A wireless device configured as ""ignored"" by qMp can not be reconfigured again";Device configuration => Network settings => Advanced settings => Excluded devices;1,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Tested with MikroTik SXT Lite5;0,50
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Snapshot working on NS-M5-XW 1441K;0,50
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Suport #476: Mixed 'mesh + legacy' mode only works as 'mesh' in 4.2.1 and onwards (4.2.2 and Kalimotxo). Affecting three/four models at least.;Will check on the actual devices;0,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;Error #477: Cannot configure qmp-wireless in Nanostation XM post 1846G (menu has disappeared);Will check on the actual devices;0,00
qMp (Quick Mesh Project) - Packages;04-07-2020;Roger Pueyo Centelles;Maintenance;"Suport #478: ""Device ID"" in qMp easy setup appears before community selection";Fix;2,00
qMp (Quick Mesh Project) - Packages;04-05-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Tracing qmp_autoconf call;2,00
qMp (Quick Mesh Project) - Packages;04-05-2020;Roger Pueyo Centelles;Maintenance;Error #481: LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Depends on device;2,00
qMp (Quick Mesh Project) - Packages;07-01-2020;Roger Pueyo Centelles;Maintenance;Error #422: 802.1AD have small MTU value;802.1AD VLANs disabled;1,00
qMp (Quick Mesh Project) - Packages;11-12-2019;Roger Pueyo Centelles;Maintenance;Error #475: /usr/lib/lua/luci/dispatcher.lua:756: module 'luci.cbi' not found:;Missing new luci-compat package;1,00
qMp firmware cooker;13-09-2019;Roger Pueyo Centelles;Maintenance;Error #435: Images for Alfa Networks NX are not generated;Device discarded;2,00
qMp (Quick Mesh Project) - Packages;16-05-2019;Roger Pueyo Centelles;Maintenance;Suport #98: Instruccions per desactivar el portal captiu.;"Device configuration => qMp services => Deseleccionar ""Captive portal""";1,00
qMp (Quick Mesh Project) - Packages;16-05-2019;Roger Pueyo Centelles;Maintenance;Error #290: Mini SNMPd config reset on system upgrade;Not anymore;0,00
qMp (Quick Mesh Project) - Packages;16-05-2019;Roger Pueyo Centelles;Maintenance;Error #421: DNS resolver 127.0.0.1 doesn't work on qMp node;"""Works for me""";1,00
qMp (Quick Mesh Project) - Packages;16-05-2019;Roger Pueyo Centelles;Maintenance;Error #286: LuCI Node Configuration updates rewrite Mesh Configuration to default settings;Not anymore;0,00
qMp (Quick Mesh Project) - Packages;07-02-2019;Roger Pueyo Centelles;Maintenance;Error #432: Add missing file /usr/lib/lua/luci/view/admin_status/index.htm when luci-mod-admin package is not installed (qmp-cli);Add package dependency;1,00
qMp (Quick Mesh Project) - Packages;07-02-2019;Roger Pueyo Centelles;Maintenance;Error #432: Add missing file /usr/lib/lua/luci/view/admin_status/index.htm when luci-mod-admin package is not installed (qmp-cli);Not in qmp-cli but in qmp-tiny;1,00
qMp (Quick Mesh Project) - Packages;07-02-2019;Roger Pueyo Centelles;Maintenance;Error #218: Remove IPv4 options from OLSR config;OLSR removed;1,00
qMp (Quick Mesh Project) - Packages;06-02-2019;Roger Pueyo Centelles;Maintenance;Suport #419: eth0 and eth1 are WAN and LAN respectively in TL-WR841N;Fixed;1,00
qMp (Quick Mesh Project) - Packages;06-02-2019;Roger Pueyo Centelles;Maintenance;Suport #424: Macondo and 3.2.1 issue on wr940n v2 (wr941nd v5);Hook name tl-wr941nd-v5 had been wrongly set to tl-wr941-v5;1,00
qMp (Quick Mesh Project) - Packages;06-02-2019;Roger Pueyo Centelles;Maintenance;"Error #467: Two wireless interfaces each on a different band are configured differently if they are ""radio0=>5GHz, radio1=>2.4GHz"" or ""radio0=>2.4GHz, radio1=>5GHz""";Fixed;3,00
