#;Projecte;Tipus d'assumpte;Estat;Prioritat;Tema;Assignat a;Actualitzat
423;qMp (Quick Mesh Project) - Packages;Error;Tancat;Normal;Devices with a single Ethernet interface and a swith driving different ports (e.g. eth0=> eth0.1+eth0.2) are not properly managed if the switch is on eth1 instead of eth0 (case of TL-WR841N-v8);Roger Pueyo Centelles;24-04-2021 10:44
486;qMp firmware cooker;Error;Tancat;Normal;TP-Link CPE-510-v3 images not generated;Roger Pueyo Centelles;27-02-2021 19:27
485;qMp (Quick Mesh Project) - Packages;Error;Tancat;Baixa;MikroTik devices have their MAC addresses removed;Roger Pueyo Centelles;07-12-2020 18:31
484;qMp (Quick Mesh Project) - Packages;Error;Tancat;Alta;Switched Ethernet devices with all ports in one VLAN are not correctly handled during autoconfiguration;Roger Pueyo Centelles;01-12-2020 19:46
479;qMp (Quick Mesh Project) - Packages;Suport;Tancat;Normal;"""Country Code"" in qMp easy setup not really working";Roger Pueyo Centelles;10-07-2020 08:48
481;qMp (Quick Mesh Project) - Packages;Error;Tancat;Urgent;LAN bridge consistently gets 169.254.185.1 address during qmp_autoconf;Roger Pueyo Centelles;07-07-2020 17:00
429;qMp (Quick Mesh Project) - Packages;Error;Tancat;Normal;"A wireless device configured as ""ignored"" by qMp can not be reconfigured again";Roger Pueyo Centelles;04-07-2020 19:05
478;qMp (Quick Mesh Project) - Packages;Suport;Tancat;Normal;"""Device ID"" in qMp easy setup appears before community selection";Roger Pueyo Centelles;04-07-2020 17:29
422;qMp (Quick Mesh Project) - Packages;Error;Tancat;Normal;802.1AD have small MTU value;Roger Pueyo Centelles;05-05-2020 13:12
474;qMp (Quick Mesh Project) - Packages;Error;Tancat;Baixa;Custom community names are not included into the hostname;Roger Pueyo Centelles;21-02-2020 15:27
461;qMp (Quick Mesh Project) - Packages;Caracter�stica;Tancat;Normal;Allow choosing wireless country;Roger Pueyo Centelles;20-02-2020 20:18
475;qMp (Quick Mesh Project) - Packages;Error;Tancat;Alta;/usr/lib/lua/luci/dispatcher.lua:756: module 'luci.cbi' not found:;Roger Pueyo Centelles;11-12-2019 11:53
214;qMp (Quick Mesh Project) - Packages;Caracter�stica;Tancat;Normal;Autodetect mesh/lan/wan device;Roger Pueyo Centelles;17-09-2019 13:50
470;qMp (Quick Mesh Project) - Packages;Caracter�stica;Tancat;Baixa;Check WiFi status when using 802.11s on DFS-enforced channels;Roger Pueyo Centelles;17-01-2019 22:25
